Maiszuenslermonitoring  2024 
Datum;'01.06.';'02.06.';'03.06.';'04.06.';'05.06.';'06.06.';'07.06.';'08.06.';'09.06.';'10.06.';'11.06.';'12.06.';'13.06.';'14.06.';'15.06.';'16.06.';'17.06.';'18.06.';'19.06.';'20.06.';'21.06.';'22.06.';'23.06.';'24.06.';'25.06.';'26.06.';'27.06.';'28.06.';'29.06.';'30.06.';'01.07.';'02.07.';'03.07.';'04.07.';'05.07.';'06.07.';'07.07.';'08.07.';'09.07.';'10.07.';'11.07.';'12.07.';'13.07.';'14.07.';'15.07.';'16.07.';'17.07.';'18.07.';'19.07.';'20.07.';'21.07.';'22.07.';'23.07.';'24.07.';'25.07.';'26.07.';'27.07.';'28.07.';'29.07.';'30.07.';'31.07.';'01.08.';'02.08.';'03.08.';'04.08.';'05.08.';'06.08.';'07.08.';'08.08.';'09.08.';'10.08.';'11.08.';'12.08.';'13.08.';'14.08.';'15.08.'; 
Alsfeld;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;2;;;;0;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Bad Hersfeld - Eichhof;;;;;;;;;;;;;;;;;;;;;;;;0;;;0;0;;;;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Freigericht;;;;;;;;;;;;;1;;;;0;;;;1;;;;;;0;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Giflitz;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;2;;;;;;;0;;;;;;;0;;;;;;;;4;;;;;2;;;;;;;;2;;;;;;;;;; 
Grimmelsheim;;;;;;;;;;;;;;;;;;;;;;;;0;;0;;;0;0;;0;0;;;;;;0;;0;1;;;1;;1;4;4;;2;;;;60;;71;;46;;20;;;7;;;6;;;6;2;;;;6;; 
Heegheim-LF gesamt;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;1;3;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Heegheim-LF maennlich;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Heegheim-LF weiblich;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;1;2;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Heegheim-PF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Heyerode;;;;;;;;;;;;;;;;;;;;;;;;0;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Hofgeismar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Leidenhofen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Nauheim;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;; 
Niederbrechen-LF gesamt;;;;;;;;;;;;;;;;;;;;1;;0;;0;;1;;;;;;2;;;2;;;1;;;;;;2;;;;;;;1;;;;;3;;;;;;;;;;;;;;;;;;;;; 
Niederbrechen-LF maennlich;;;;;;;;;;;;;;;;;;;;0;;0;;0;;0;;;;;;0;;;0;;;0;;;;;;0;;;;;;;0;;;;;2;;;;;;;;;;;;;;;;;;;;; 
Niederbrechen-LF weiblich;;;;;;;;;;;;;;;;;;;;1;;0;;0;;1;;;;;;2;;;2;;;1;;;;;;2;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;; 
Niederweisel-LF gesamt;;;;;;;;;;;;;;;;;;;0;;;;;0;;;;;0;;;0;;;;;;1;;;;;;;1;;;;;;;3;;;;2;;;0;;;;;;;;;;;;;;;;;; 
Niederweisel-LF maennlich;;;;;;;;;;;;;;;;;;;0;;;;;0;;;;;0;;;0;;;;;;1;;;;;;;1;;;;;;;2;;;;1;;;0;;;;;;;;;;;;;;;;;; 
