Datum;Boden20;Boden5;Luft20;Luft200;Luftmax;Luftmin;Relfeu;Regen;Strahlung;Wind;Windmax;Windrichtung;Sonnenscheindauer 
08.06.2020;13,9;13,6;7,8;8,4;9,6;7,3;94;0,0;0;0,1;1,0;---;--- 
07.06.2020;13,7;13,8;12,8;13,1;19,2;6,4;68;0,0;4438;0,6;7,0;---;10,8 
06.06.2020;13,7;13,7;11,3;11,5;17,9;5,5;78;1,7;5119;0,8;6,7;---;10,8 
05.06.2020;14,2;14,1;10,8;10,9;14,2;7,5;84;7,7;2673;0,9;6,7;---;9,2 
04.06.2020;14,7;15,1;13,3;13,4;16,9;10,2;90;5,3;1403;0,4;4,8;---;4,2 
03.06.2020;15,0;16,4;17,5;17,7;27,5;10,9;65;0,2;4459;0,4;5,9;---;9,5 
02.06.2020;14,7;16,4;18,6;18,8;28,4;7,8;54;0,0;7176;0,5;5,5;---;11,4 
01.06.2020;14,4;15,6;17,0;17,1;26,1;6,4;56;0,0;7600;0,9;6,5;---;12,0 
31.05.2020;14,2;15,2;15,1;15,1;21,0;8,5;55;0,0;7108;1,0;6,8;---;12,0 
30.05.2020;14,1;14,8;14,6;14,7;21,3;5,8;52;0,0;6189;1,2;8,0;---;12,2 
29.05.2020;14,2;15,0;14,5;14,5;22,0;4,8;52;0,0;7605;1,0;7,0;---;12,0 
28.05.2020;14,2;15,5;16,1;16,0;21,7;10,0;49;0,0;7789;1,2;6,9;---;12,2 
27.05.2020;13,7;14,9;15,3;15,5;24,5;5,5;61;0,0;7008;0,4;4,5;---;11,3 
26.05.2020;13,5;14,3;13,4;13,4;20,6;5,0;67;0,0;6719;0,7;4,6;---;11,6 
25.05.2020;13,2;14,1;14,9;15,0;21,2;10,7;69;0,7;5343;0,8;6,0;---;11,5 
24.05.2020;13,3;13,2;11,9;12,3;17,4;6,4;76;0,1;3090;0,8;7,4;---;7,5 
23.05.2020;13,9;14,7;13,4;13,5;17,0;10,3;78;2,2;3000;0,8;6,7;---;9,5 
22.05.2020;13,8;15,3;17,3;17,6;24,4;9,8;79;16,6;3017;0,4;5,8;---;10,6 
21.05.2020;13,3;15,0;16,8;17,0;26,8;6,8;66;0,0;7288;0,4;4,3;---;11,7 
20.05.2020;13,1;15,0;17,3;17,3;21,9;11,5;66;0,0;4052;0,7;5,3;---;11,6 
19.05.2020;12,5;14,0;16,3;16,5;26,2;6,4;63;0,0;5669;0,5;4,7;---;11,2 
18.05.2020;12,0;13,2;14,9;15,2;25,3;4,0;61;0,0;6991;0,6;6,8;---;11,6 
17.05.2020;11,7;12,7;12,7;12,9;20,7;4,6;58;0,0;6834;0,5;3,4;---;11,4 
16.05.2020;11,2;11,8;10,4;10,7;20,8;-0,1;61;0,0;6809;0,4;3,5;---;11,2 
15.05.2020;11,0;11,1;9,4;9,5;17,8;0,2;56;0,0;7001;0,8;5,2;---;11,6 
14.05.2020;11,1;10,9;8,4;8,5;14,9;1,9;65;0,0;4722;0,9;7,7;---;11,6 
13.05.2020;11,1;11,0;8,6;8,6;17,6;3,0;61;0,0;4612;0,7;5,0;---;10,1 
12.05.2020;11,3;10,4;6,3;6,6;13,6;-1,0;62;0,0;5064;0,5;3,9;---;10,5 
11.05.2020;12,3;11,8;6,5;6,7;14,7;3,0;76;2,6;1637;1,3;6,9;---;4,3 
10.05.2020;12,5;13,8;14,6;14,6;24,8;9,2;83;0,0;3259;0,3;3,5;---;6,8 
09.05.2020;12,3;13,7;15,2;15,4;24,2;7,5;60;0,0;4307;0,5;4,2;---;11,8 
08.05.2020;11,8;13,3;15,2;15,4;25,1;6,2;52;0,0;6215;0,5;3,8;---;11,5 
07.05.2020;11,2;11,9;11,9;12,2;23,0;1,4;59;0,0;6835;0,4;3,5;---;10,6 
06.05.2020;11,1;11,2;9,4;9,5;19,1;-0,4;58;0,0;6925;0,6;5,6;---;10,7 
05.05.2020;11,1;11,0;8,5;8,6;15,5;1,6;61;0,0;7022;0,7;5,1;---;11,0 
04.05.2020;11,3;11,8;10,2;10,3;14,1;4,3;79;0,0;2211;0,6;5,1;---;7,3 
03.05.2020;11,1;11,2;9,9;10,1;16,8;2,0;75;0,0;4263;0,4;3,7;---;10,2 
02.05.2020;11,2;11,2;8,8;8,8;13,8;6,9;85;0,4;2717;0,8;11,3;---;7,1 
01.05.2020;11,3;11,6;9,8;9,9;15,6;6,5;83;0,9;3838;1,0;6,6;---;9,5 
30.04.2020;11,4;12,2;12,3;12,4;17,4;8,1;79;7,1;3994;1,5;9,5;---;9,1 
29.04.2020;11,1;11,9;12,9;13,2;19,5;7,8;75;0,0;4997;0,9;6,8;---;10,2 
28.04.2020;11,2;11,6;10,6;10,8;17,5;4,7;84;1,6;1778;0,4;5,9;---;6,6 
27.04.2020;11,0;12,1;12,7;12,9;23,9;2,2;59;0,0;5857;0,5;5,4;---;9,5 
