Allmendfeld 2018 
;Jan;Feb;Mar;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Gesamt
Niederschlag;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0 
Temperatur 200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0 
Temperatur 200 max;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0; 
Temperatur 200 min;99,0;99,0;99,0;99,0;99,0;99,0;99,0;99,0;99,0;99,0;99,0;99,0; 
Temperatur 20;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
Temp. Boden 5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
Temp. Boden 20;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
rel. Feuchte;0;0;0;0;0;0;0;0;0;0;0;0; 
Strahlung;0;0;0;0;0;0;0;0;0;0;0;0; 
Wind;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
Wind max;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0;-99,0; 
