Dauborn 2017 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.';'27.01.';'28.01.'; 
Niederschlag;0,0;11,2;25,5;0,3;0,2;0,9;20,1;8,5;0,0;0,1;0,1;0,0;0,1;0,0;0,2;0,1;0,0;0,1;1,4;0,4;0,0;0,0;0,0;0,0;0,1;2,2;1,4;72,9 
Temperatur 200;8,2;9,3;6,8;3,6;2,5;1,6;1,6;3,1;-0,1;-1,5;-0,8;0,4;-0,3;0,8;2,1;4,9;5,9;3,7;3,0;2,0;4,6;4,8;4,1;1,9;1,4;2,9;4,7;81,2 
Temperatur 200 max;13,7;11,9;8,7;6,7;5,2;3,9;3,5;5,6;2,3;-0,5;2,1;3,0;8,8;1,8;4,5;6,8;7,7;5,3;4,3;4,2;5,9;6,6;5,2;3,4;1,9;5,9;6,1; 
Temperatur 200 min;2,9;7,4;6,1;1,1;-2,6;-2,7;0,0;-0,4;-2,8;-2,2;-3,3;-1,6;-3,9;-0,3;0,4;3,0;4,2;2,4;0,5;-0,1;3,6;3,7;3,3;1,3;1,0;0,6;3,5; 
Temperatur 20;7,5;8,1;6,5;3,2;2,3;1,3;1,4;2,7;0,0;-0,8;-0,4;0,5;-0,1;0,9;2,1;4,5;5,7;3,5;2,5;1,6;4,3;4,7;4,0;2,1;1,5;2,8;4,3; 
Temp. Boden 5;6,2;6,5;6,4;4,9;3,9;2,5;2,4;2,2;1,6;1,8;1,6;1,9;1,2;1,5;1,9;2,6;3,6;3,3;2,7;2,0;2,9;3,6;3,6;3,2;2,6;2,5;2,8; 
Temp. Boden 20;7,4;7,4;7,4;6,8;5,9;4,8;4,5;4,0;3,7;3,6;3,4;3,5;3,2;3,1;3,4;3,7;4,4;4,7;4,4;3,8;4,0;4,5;4,8;4,7;4,3;4,0;4,2; 
rel. Feuchte;84;79;92;77;83;85;88;85;94;97;95;92;92;94;89;85;84;79;80;85;87;81;78;88;85;83;78; 
Strahlung;441;356;168;390;877;202;1031;608;744;435;700;579;1466;268;404;296;500;503;803;588;298;536;451;208;172;354;715; 
Wind;1,1;1,9;0,7;2,9;1,9;1,4;1,3;2,2;0,6;0,6;0,5;0,5;0,4;0,6;1,2;2,5;0,7;1,5;3,3;2,6;2,7;0,9;0,9;0,6;1,7;2,2;3,8; 
Wind max;9,6;15,0;4,0;12,6;8,1;6,0;9,3;9,4;3,1;2,6;2,1;2,8;2,0;2,9;6,6;9,3;4,0;7,9;10,1;7,1;8,3;4,7;5,1;2,6;6,7;9,1;12,1; 
Windrichtung;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
