Wasenberg 2019 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.';'27.01.';'28.01.'; 
Niederschlag;0,4;17,9;18,4;7,1;1,6;1,0;0,5;6,1;0,0;0,0;0,0;0,0;0,0;0,1;0,2;0,1;0,1;0,2;1,4;0,1;0,0;0,1;0,0;0,0;0,0;2,7;1,9;59,9 
Temperatur 200;8,6;8,1;6,1;2,2;1,5;0,6;1,1;2,2;2,3;1,6;0,5;-0,3;0,4;1,3;1,1;4,5;4,5;2,5;1,5;1,2;4,4;3,7;3,4;1,2;0,3;1,5;3,2;69,2 
Temperatur 200 max;10,0;9,9;7,6;4,9;5,7;1,5;3,6;4,5;4,8;5,6;3,1;0,9;2,1;2,4;2,8;7,2;6,2;4,3;3,3;3,8;6,3;5,4;4,2;2,3;1,2;3,6;6,5; 
Temperatur 200 min;6,2;6,7;4,9;0,4;-2,9;-1,6;-0,3;0,3;0,1;-1,7;-2,3;-1,9;-0,7;-0,1;-0,6;2,3;3,0;1,3;-0,1;-1,3;2,7;0,9;2,2;0,3;-1,0;-0,1;1,6; 
Temperatur 20;7,6;7,5;5,9;2,0;0,9;0,3;1,0;2,0;2,1;1,3;0,3;0,0;0,8;1,6;1,3;4,2;4,3;2,3;1,1;1,0;4,1;3,5;3,3;1,4;0,4;1,4;2,6; 
Temp. Boden 5;7,0;6,8;6,7;5,6;4,6;3,7;3,6;3,6;3,8;3,8;3,5;3,2;3,2;3,4;3,3;3,6;4,1;4,0;3,3;2,8;3,4;3,8;4,0;3,9;3,3;3,0;3,1; 
Temp. Boden 20;7,1;6,9;6,9;6,4;5,6;4,9;4,5;4,3;4,4;4,4;4,2;4,0;3,9;4,0;4,0;4,0;4,4;4,5;4,1;3,7;3,8;4,2;4,4;4,4;4,1;3,8;3,7; 
rel. Feuchte;97;96;100;98;96;100;99;99;99;99;99;100;100;100;100;97;99;98;94;97;98;97;99;100;99;100;92; 
Strahlung;538;516;233;259;1306;422;844;565;626;703;502;398;517;287;313;656;456;474;823;815;430;549;288;220;231;337;762; 
Wind;3,8;5,0;3,2;4,4;2,9;4,8;3,9;4,0;2,3;2,2;2,0;3,2;2,7;2,3;4,0;4,3;2,3;4,1;4,5;3,7;3,7;2,3;2,2;2,2;3,0;4,7;3,9; 
Wind max;12,4;12,7;10,2;11,1;7,2;11,2;11,2;9,6;5,2;5,1;5,1;7,3;6,8;5,4;10,2;10,0;6,1;10,9;11,8;8,2;8,8;5,1;5,5;5,1;6,2;10,5;11,9; 
Windrichtung;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
