Kirchhain 2017 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.';'27.01.';'28.01.'; 
Niederschlag;1,2;11,7;14,2;2,8;1,1;2,0;1,4;3,7;0,0;0,0;0,0;0,0;0,0;0,2;0,3;0,1;0,0;0,0;1,3;0,0;0,0;0,0;0,0;0,0;0,0;0,9;0,3;41,2 
Temperatur 200;8,4;8,8;6,7;3,3;1,7;0,7;1,6;3,0;2,9;1,3;0,3;0,5;1,1;1,5;1,8;5,4;5,2;3,4;2,3;1,7;5,3;4,5;4,2;2,1;1,3;2,7;4,1;85,8 
Temperatur 200 max;10,9;11,1;8,2;5,5;5,8;2,2;2,8;5,5;6,0;5,0;2,7;1,5;3,7;2,6;3,2;7,4;7,1;4,8;4,4;3,9;7,1;5,8;4,9;3,4;2,1;5,6;7,3; 
Temperatur 200 min;5,1;7,2;5,4;1,5;-2,6;-2,8;-0,1;1,0;1,1;-1,1;-2,3;-0,5;-0,5;0,7;0,6;2,7;3,3;2,2;-0,5;-1,7;3,8;2,6;3,3;1,0;0,0;0,8;1,5; 
Temperatur 20;8,0;8,5;6,4;3,0;1,2;0,4;1,4;2,8;2,6;1,0;0,1;0,4;1,0;1,4;1,7;5,1;4,9;3,2;2,0;1,4;5,1;4,2;4,1;2,0;1,1;2,5;3,7; 
Temp. Boden 5;7,2;7,3;7,1;6,1;5,1;3,9;4,0;4,2;4,4;4,2;3,8;3,7;3,8;4,1;4,0;4,4;4,8;4,6;4,1;3,6;4,4;4,7;4,8;4,5;4,0;3,9;3,9; 
Temp. Boden 20;7,1;7,1;7,1;6,9;6,3;5,6;5,2;5,1;5,1;5,1;4,9;4,7;4,6;4,7;4,7;4,8;5,0;5,1;5,0;4,7;4,7;4,9;5,0;5,1;4,9;4,7;4,7; 
rel. Feuchte;94;88;99;90;92;96;95;95;93;95;96;99;97;99;98;85;88;88;84;89;85;88;87;91;87;91;79; 
Strahlung;543;489;221;268;763;146;464;460;763;780;452;348;851;251;258;399;520;327;752;536;513;438;303;221;226;186;841; 
Wind;0,7;1,5;0,5;1,2;0,4;0,9;1,0;0,9;0,2;0,2;0,2;0,9;0,7;0,4;1,1;1,1;0,2;1,1;0,9;0,7;0,8;0,2;0,4;0,4;0,7;1,7;1,2; 
Wind max;5,9;10,5;5,3;8,3;3,8;6,2;7,6;5,3;1,5;1,4;1,7;4,6;4,2;2,4;4,9;6,9;1,6;5,2;7,0;5,3;6,1;1,7;3,1;2,3;3,7;8,4;7,1; 
Windrichtung;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
