Beberbeck 2017 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.';'27.01.';'28.01.'; 
Niederschlag;6,8;2,4;8,2;3,0;1,8;0,8;1,9;6,5;0,6;0,1;0,1;0,0;0,3;0,1;0,3;0,9;0,3;0,5;1,4;1,4;2,0;0,8;0,0;0,1;0,0;3,5;1,3;45,1 
Temperatur 200;9,0;8,3;5,7;2,3;0,8;0,2;0,9;2,3;2,5;-2,1;-0,1;-0,1;0,4;2,1;1,6;4,6;4,4;2,1;1,5;1,0;4,2;3,4;3,3;1,3;0,5;2,8;3,3;66,2 
Temperatur 200 max;11,5;9,9;7,0;4,0;4,0;1,1;2,7;3,6;4,4;0,7;1,8;1,2;2,3;3,0;4,2;6,1;5,8;4,1;3,6;3,5;5,2;4,3;3,9;2,1;1,5;6,1;5,5; 
Temperatur 200 min;7,8;6,6;4,0;0,5;-2,3;-1,1;-0,3;0,4;0,0;-4,0;-3,2;-1,3;-2,3;0,3;-0,4;3,8;3,3;-0,8;-0,2;-0,7;3,5;2,1;2,0;0,7;-0,5;1,0;2,1; 
Temperatur 20;8,6;7,6;5,5;1,9;0,4;-0,1;0,6;1,9;2,4;-2,2;-0,3;-0,1;0,3;2,1;1,4;4,0;4,2;1,8;1,1;0,8;4,0;3,3;3,2;1,4;0,5;2,4;3,0; 
Temp. Boden 5;7,1;6,9;6,5;5,4;4,5;3,4;3,2;3,1;3,6;3,1;2,6;2,7;2,5;3,0;2,9;3,5;3,9;3,7;3,3;2,9;3,5;3,9;4,1;3,8;3,3;3,1;3,4; 
Temp. Boden 20;6,8;6,8;6,6;6,1;5,3;4,5;4,0;3,8;4,0;3,8;3,4;3,3;3,1;3,3;3,4;3,6;4,0;4,0;3,8;3,5;3,6;4,0;4,2;4,1;3,9;3,6;3,7; 
rel. Feuchte;92;84;98;93;94;97;93;96;98;100;99;99;100;99;97;91;96;93;90;96;99;99;97;96;97;94;87; 
Strahlung;284;451;169;221;1138;283;869;198;549;804;333;548;230;253;187;218;349;254;947;287;278;561;253;156;166;111;1045; 
Wind;4,2;4,8;2,0;3,9;2,0;4,0;3,7;3,6;0,9;0,4;0,7;2,6;1,6;1,9;3,5;5,0;1,3;3,6;4,5;2,8;3,0;1,0;1,5;0,9;2,5;4,4;4,4; 
Wind max;9,9;16,4;9,5;12,3;11,6;9,1;13,3;11,6;3,7;1,6;4,0;6,2;5,7;6,3;9,0;14,1;5,2;11,1;14,9;8,9;9,4;4,1;5,8;3,7;7,6;13,7;12,6; 
Windrichtung;203,0;229,8;209,6;254,3;252,1;198,7;202,6;217,6;256,1;181,1;228,8;205,5;220,4;195,0;216,2;298,8;279,2;210,2;305,3;293,8;294,5;281,5;195,4;280,7;241,1;236,7;297,1; 
