Vogelsburg 2017 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.';'27.01.';'28.01.';'29.01.';'30.01.';'31.01.';'01.02.';'02.02.';'03.02.';'04.02.';'05.02.';'06.02.';'07.02.';'08.02.';'09.02.';'10.02.';'11.02.';'12.02.';'13.02.';'14.02.';'15.02.';'16.02.';'17.02.';'18.02.';'19.02.';'20.02.';'21.02.';'22.02.';'23.02.';'24.02.';'25.02.';'26.02.';'27.02.';'28.02.';'01.03.';'02.03.';'03.03.';'04.03.';'05.03.';'06.03.';'07.03.';'08.03.';'09.03.';'10.03.';'11.03.';'12.03.';'13.03.';'14.03.';'15.03.';'16.03.';'17.03.';'18.03.';'19.03.';'20.03.';'21.03.';'22.03.';'23.03.';'24.03.';'25.03.';'26.03.';'27.03.';'28.03.';'29.03.';'30.03.';'31.03.';'01.04.';'02.04.';'03.04.';'04.04.';'05.04.';'06.04.';'07.04.';'08.04.';'09.04.';'10.04.';'11.04.';'12.04.';'13.04.';'14.04.';'15.04.';'16.04.';'17.04.';'18.04.';'19.04.';'20.04.';'21.04.';'22.04.';'23.04.';'24.04.';'25.04.';'26.04.';'27.04.';'28.04.';'29.04.';'30.04.';'01.05.';'02.05.';'03.05.';'04.05.';'05.05.';'06.05.';'07.05.';'08.05.';'09.05.';'10.05.';'11.05.';'12.05.'; 
Niederschlag;0,0;1,2;1,0;2,7;0,1;0,0;0,7;0,4;0,0;0,0;4,1;0,7;0,0;0,0;0,0;0,5;0,9;6,8;0,0;1,7;2,5;0,2;1,7;0,0;2,8;1,5;5,8;17,8;1,5;0,0;0,5;1,4;2,1;0,9;2,4;0,5;0,0;0,1;0,0;0,0;0,6;0,0;0,0;3,9;0,1;11,3;1,8;0,2;0,3;0,0;0,0;0,0;0,0;0,0;0,0;3,1;0,0;0,0;0,0;0,0;0,0;6,1;0,0;0,0;0,0;0,4;3,2;0,0;3,9;5,4;6,9;0,4;3,2;0,5;0,1;0,2;0,1;0,5;0,1;0,0;0,0;0,0;0,0;0,2;6,7;0,4;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,4;0,4;2,1;0,6;0,0;9,7;4,2;0,0;0,0;0,5;0,2;0,0;0,0;10,7;0,6;0,9;0,2;0,0;0,0;0,0;0,0;0,0;0,0;0,2;2,6;0,0;0,0;0,0;0,0;5,9;1,0;0,7;1,8;0,0;0,0;1,8;3,2;1,9;173,7 
Temperatur 200;1,4;0,8;0,1;0,5;1,1;0,4;0,5;-0,1;-1,1;-0,7;1,2;1,4;0,3;-1,2;-1,9;-1,9;1,7;2,7;5,2;7,0;5,2;1,6;0,7;-1,4;0,2;0,4;1,1;2,5;0,9;-1,5;0,0;4,3;8,9;6,0;2,7;0,6;-5,6;-8,9;-13,9;-15,7;-8,2;-10,3;-10,9;-11,1;-2,2;3,2;5,1;3,6;5,6;6,9;10,1;6,8;10,8;11,8;11,0;6,3;4,4;6,1;4,9;4,6;4,6;4,5;1,7;-1,2;-1,2;1,7;0,8;4,5;7,8;6,2;5,2;4,3;4,1;3,7;1,8;1,3;1,6;0,3;4,4;4,4;4,8;5,5;7,6;9,3;5,0;5,9;12,9;11,5;12,3;11,8;6,1;4,9;3,7;1,9;0,2;1,6;2,4;5,5;6,1;7,1;3,3;2,4;2,1;2,6;5,7;5,2;7,6;8,5;8,6;9,3;5,8;5,7;5,2;4,6;5,2;6,8;10,8;10,7;7,9;9,5;7,8;8,7;9,5;7,3;6,9;6,1;9,0;17,4;17,8;13,8;12,5;494,9 
Temperatur 200 max;2,9;2,1;0,6;1,2;1,6;1,3;1,9;1,6;2,2;1,0;2,9;3,4;1,3;0,4;-0,5;-0,5;3,3;4,6;9,1;10,1;9,8;3,6;1,9;1,3;1,8;1,5;2,1;6,1;5,9;3,0;2,7;8,3;10,7;9,8;5,3;3,6;-2,5;-6,3;-4,3;-1,9;-1,6;-3,8;-2,6;0,0;1,0;8,0;9,3;9,7;10,9;16,7;19,8;14,7;18,4;19,4;19,7;7,9;7,2;11,7;10,5;15,4;16,4;8,7;5,2;6,5;7,1;8,4;5,4;8,9;12,8;11,3;7,7;7,3;8,0;7,3;5,2;6,8;5,1;5,2;6,6;7,9;8,5;15,8;16,4;16,7;9,4;13,6;21,3;24,2;25,3;24,1;11,8;11,4;9,0;5,6;4,7;6,6;6,1;14,3;8,7;14,3;9,1;8,9;9,1;8,0;11,1;8,9;13,2;13,2;19,2;17,2;11,2;12,5;12,1;10,1;12,4;13,7;19,4;17,3;12,0;14,4;11,8;15,5;12,6;12,4;13,8;11,0;17,5;27,3;25,5;17,0;13,0; 
Temperatur 200 min;0,2;-0,4;-0,4;0,2;0,4;-0,1;-0,5;-1,1;-2,8;-2,8;-0,2;0,2;-0,9;-3,5;-3,2;-3,2;-0,8;0,9;2,3;4,1;-0,1;0,0;-1,1;-3,9;-2,0;-1,1;0,1;0,2;-1,3;-4,5;-2,4;2,0;7,0;-0,1;-0,2;-2,5;-7,7;-13,4;-20,1;-25,3;-13,8;-17,1;-20,1;-20,7;-13,1;2,5;3,1;2,7;1,4;1,6;4,1;0,8;2,2;6,2;5,7;3,3;1,2;0,0;1,5;0,1;-2,7;2,3;-4,3;-7,2;-6,9;-2,0;-2,7;1,0;4,4;2,5;2,3;2,2;1,5;0,2;-2,0;-2,9;-1,2;-6,4;2,2;2,1;0,5;-2,8;-1,2;3,4;-1,0;-1,3;6,8;0,4;0,7;4,3;5,7;0,8;0,0;-2,2;-2,3;-0,8;-1,1;-2,4;2,8;1,9;-0,3;-3,1;-3,6;-2,6;1,6;1,1;4,5;3,6;0,2;2,8;-0,1;-1,3;-2,0;-0,1;-4,4;-1,8;-1,4;6,5;5,0;5,0;4,4;1,1;5,9;1,9;0,7;2,1;-1,9;4,6;11,2;4,0;12,1; 
Temperatur 20;1,3;0,7;-0,1;0,3;0,9;0,3;0,3;-0,3;-1,2;-0,7;0,6;1,0;0,1;-1,3;-1,7;-1,6;1,2;2,0;4,3;5,9;4,6;1,5;0,4;-1,6;-0,2;0,1;0,8;2,1;0,7;-1,4;0,1;3,9;7,8;5,5;2,7;0,7;-5,4;-3,6;-4,1;-5,6;-4,3;-9,6;-10,7;-11,0;-4,6;4,4;6,1;4,8;4,6;5,4;8,2;6,4;10,3;11,0;10,1;6,1;4,6;6,2;4,9;4,2;3,9;4,1;1,6;-1,2;-1,2;1,7;1,2;4,9;6,9;6,0;4,6;4,1;3,8;3,5;1,8;1,5;1,6;0,6;4,4;4,6;4,9;5,3;7,5;9,4;4,7;5,9;12,2;10,8;11,5;9,7;5,8;5,5;4,9;1,8;1,7;2,3;3,0;5,9;6,4;7,3;3,7;2,6;2,8;3,0;6,1;5,1;8,0;8,9;9,1;9,6;6,0;5,8;5,8;5,0;6,0;7,2;11,3;11,4;8,6;10,5;8,2;10,2;9,0;8,1;8,3;6,6;10,2;17,3;18,2;13,9;12,4; 
Temp. Boden 5;2,0;1,4;1,3;1,3;1,4;1,0;1,0;0,7;0,3;-0,1;0,0;0,4;0,3;-0,1;-0,2;-0,3;-0,2;0,7;1,8;2,8;4,1;2,0;1,4;0,2;-0,1;0,1;0,4;1,2;1,5;0,0;-0,2;1,9;4,8;5,0;3,1;2,1;0,9;0,7;0,5;0,5;0,4;0,1;-0,3;-0,6;-0,9;-1,1;-1,0;-0,5;0,6;0,6;0,6;0,3;1,7;3,0;3,5;3,5;3,1;3,6;4,0;5,1;4,1;4,3;3,4;2,0;1,5;2,5;2,2;4,2;5,4;5,4;4,7;4,2;4,2;4,0;3,4;3,1;3,2;3,1;3,8;4,2;4,6;5,4;6,6;8,4;6,7;5,5;9,1;9,7;10,2;9,2;7,6;6,3;6,3;4,2;3,8;3,6;4,5;5,7;6,6;7,2;6,1;5,0;5,2;5,1;6,2;5,8;7,7;8,8;9,5;10,2;8,8;8,3;8,3;7,9;7,8;7,9;9,3;10,7;9,4;10,2;9,4;9,4;8,6;8,9;8,9;9,2;9,0;12,1;13,8;13,2;12,7; 
Temp. Boden 20;2,5;2,2;2,0;1,9;1,9;1,7;1,6;1,4;1,2;0,8;0,7;0,9;0,9;0,7;0,5;0,4;0,4;0,7;1,5;2,2;3,4;2,5;2,1;1,3;0,8;0,7;0,8;1,1;1,8;0,9;0,5;1,2;3,2;4,2;3,3;2,9;1,8;1,4;1,1;1,0;0,9;0,9;0,8;0,8;0,8;0,7;0,5;0,3;0,3;0,3;0,3;0,1;0,8;2,0;2,8;3,2;3,0;3,3;3,7;4,3;3,9;4,2;3,8;2,5;2,0;2,3;2,4;3,3;4,4;4,8;4,6;4,1;4,1;4,0;3,6;3,2;3,4;2,9;3,6;3,8;4,3;4,3;5,3;6,7;6,6;5,3;7,0;7,9;8,5;9,0;8,5;7,5;6,6;5,5;4,3;4,1;4,5;4,9;6,0;6,6;6,0;5,3;5,1;5,2;5,5;5,7;6,4;7,5;8,0;8,9;8,4;7,8;7,8;7,7;7,4;7,6;8,2;9,5;9,1;9,2;9,1;8,7;8,7;8,4;8,5;8,7;8,4;10,0;11,7;12,0;12,0; 
rel. Feuchte;91;90;98;97;95;90;95;88;93;78;92;85;84;91;75;85;93;91;70;72;88;94;95;95;91;92;98;98;85;80;91;96;90;85;96;95;89;85;81;83;84;77;72;64;52;70;68;61;71;76;57;77;74;78;72;84;93;92;98;85;84;94;81;82;84;78;91;84;79;74;85;83;86;80;84;87;81;60;74;78;80;78;76;76;83;77;55;61;62;56;60;63;76;81;80;81;77;67;93;92;80;79;81;80;63;71;89;86;82;75;65;73;76;70;58;52;53;76;75;76;64;58;65;72;74;78;61;57;66;94;99; 
Strahlung;307;184;45;93;78;234;219;314;606;679;313;528;476;278;258;393;499;192;967;424;426;428;217;876;324;479;138;307;621;1933;540;278;370;1170;321;200;362;339;584;558;636;2352;3236;2947;851;1333;1893;989;2545;2562;3028;2627;2564;2841;3035;795;1085;3586;2179;2278;2307;425;1761;3531;3075;2023;1117;1705;1345;2471;1098;1310;1541;2350;1784;2291;2130;3963;1185;1472;958;4394;2911;3822;2325;2074;4481;4908;4856;4554;3749;3796;2844;1178;3274;1564;2276;4659;1062;1200;2708;3131;3716;2727;3155;1141;2310;2495;5015;5021;5784;4995;5728;5944;6658;6564;6003;3635;1783;3178;2269;5516;1291;4493;3765;3490;5246;6447;4358;1072;0; 
Wind;0,5;1,2;0,2;1,0;1,7;1,2;1,0;1,1;0,5;2,0;2,5;1,6;2,7;1,5;1,5;0,6;1,3;2,9;2,2;3,1;1,9;1,0;1,1;0,5;2,0;1,6;0,7;0,8;2,5;1,6;1,2;1,0;1,6;0,8;0,7;2,4;2,9;0,9;0,4;0,4;0,9;1,3;1,1;0,4;0,9;0,4;1,1;0,8;1,2;0,6;0,9;0,6;0,9;0,8;0,7;0,6;0,7;0,6;1,1;0,7;0,6;1,3;2,4;0,5;1,1;0,9;0,4;0,9;2,8;2,2;2,9;1,1;2,8;3,6;1,4;0,8;2,0;0,7;3,5;2,4;0,7;0,6;0,5;0,9;1,2;1,0;1,3;0,6;0,5;1,4;1,5;1,0;1,0;2,8;1,6;1,4;0,8;1,1;0,9;1,6;1,9;1,4;0,9;1,1;1,9;1,1;0,7;0,7;1,0;2,0;2,7;1,5;1,7;2,3;1,2;1,7;1,4;1,6;0,9;1,1;2,3;1,1;2,7;1,7;1,1;2,0;1,0;1,6;1,0;0,9;0,5; 
Wind max;6,2;7,3;3,5;3,7;4,8;4,9;5,1;8,2;2,6;9,6;10,2;13,3;12,2;6,3;5,8;3,0;5,6;10,2;9,6;14,3;14,3;5,8;10,3;3,6;10,3;7,4;5,0;4,9;12,3;6,7;4,6;6,3;8,3;8,9;3,6;11,3;12,5;5,2;1,8;3,2;5,0;10,1;6,0;3,3;10,0;7,9;7,2;4,5;6,7;4,3;4,9;4,9;11,0;8,0;6,2;9,0;5,7;5,4;7,0;4,0;3,8;6,9;7,8;4,8;8,0;5,0;4,5;6,6;17,6;15,1;16,1;8,2;12,8;12,6;6,0;6,1;10,1;6,1;12,8;8,0;6,1;4,7;2,9;7,9;16,3;7,9;8,2;3,5;4,3;10,8;11,4;8,0;5,9;17,0;13,0;8,1;8,0;7,7;6,0;11,6;9,8;12,7;7,0;8,2;10,5;5,4;3,9;5,3;8,8;8,2;9,7;7,4;9,5;8,0;5,7;9,1;8,3;10,4;4,2;4,9;10,9;7,2;15,8;12,6;6,9;10,4;7,2;11,1;9,0;4,6;2,4; 
Windrichtung;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
