Giessen 2019 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.'; 
Niederschlag;0,3;2,7;9,6;1,4;0,0;0,7;2,6;6,8;0,0;0,0;0,0;0,0;0,0;0,0;0,1;0,0;0,0;0,1;0,9;0,0;0,0;0,0;0,0;0,0;0,0;25,2 
Temperatur 200;8,7;9,4;6,9;3,7;1,8;0,7;1,6;2,9;1,6;1,4;0,5;0,8;0,0;1,6;2,2;5,3;5,5;3,7;2,5;2,3;5,3;4,8;4,5;2,8;1,7;82,2 
Temperatur 200 max;12,6;12,5;8,5;6,2;6,4;2,8;3,3;5,7;6,1;5,6;2,9;1,9;1,4;2,0;3,8;7,4;7,5;5,6;5,0;5,0;6,6;6,3;5,2;3,7;2,5; 
Temperatur 200 min;4,5;6,8;6,0;1,7;-3,0;-2,9;-0,3;0,9;-0,8;-0,7;-2,2;0,1;-1,4;0,8;1,0;3,0;3,4;2,3;0,3;-0,7;4,3;2,9;3,7;1,9;0,7; 
Temperatur 20;7,9;8,4;6,3;3,1;0,8;0,1;1,1;2,2;1,2;1,2;0,3;0,7;0,2;1,5;1,8;4,3;4,7;3,3;1,6;1,5;4,7;4,3;4,1;2,6;1,5; 
Temp. Boden 5;6,8;6,8;6,8;5,9;4,6;3,1;3,4;3,5;3,3;3,3;3,1;3,3;3,3;3,4;3,4;3,7;4,1;4,3;3,7;3,2;3,8;4,3;4,4;4,3;3,8; 
Temp. Boden 20;6,8;6,8;6,8;6,6;5,9;4,8;4,5;4,3;4,2;4,2;4,0;3,9;3,9;4,0;4,0;4,1;4,3;4,6;4,4;4,0;4,1;4,4;4,7;4,7;4,5; 
rel. Feuchte;92;86;97;87;90;97;96;96;97;97;95;98;99;99;97;89;87;87;87;89;88;87;85;90;86; 
Strahlung;459;820;192;473;1269;233;667;538;1187;880;669;363;474;171;202;209;539;467;1029;875;310;627;358;222;173; 
Wind;1,7;2,0;1,2;1,9;1,2;1,7;2,1;1,7;0,9;0,7;1,1;1,4;1,4;1,1;1,8;1,8;0,7;2,3;2,0;2,1;2,3;0,7;1,8;0,8;1,6; 
Wind max;8,0;12,1;5,3;9,2;6,3;6,2;9,0;8,5;4,2;2,8;4,7;5,0;3,6;4,0;6,4;7,5;4,6;9,3;10,6;7,3;9,6;3,4;5,9;3,2;6,2; 
Windrichtung;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
