Allmendfeld 2017 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.';'27.01.';'28.01.'; 
Niederschlag;0,0;5,2;21,7;3,3;0,0;1,0;6,8;2,2;0,0;0,0;0,0;0,0;0,0;0,0;0,9;0,1;0,0;0,0;0,8;0,1;0,0;0,0;0,0;0,0;0,1;0,0;0,0;42,2 
Temperatur 200;9,0;10,3;7,9;4,0;2,8;1,3;2,7;4,8;2,8;2,5;2,0;0,3;-1,1;1,1;1,8;3,9;5,2;3,0;2,9;1,9;4,8;4,7;3,4;-1,1;0,5;1,1;3,7;86,2 
Temperatur 200 max;12,6;12,6;10,0;6,1;7,2;2,7;4,4;6,8;6,9;6,3;6,4;2,2;-0,1;2,8;3,0;5,9;7,7;5,2;5,4;5,6;6,3;7,1;7,7;1,2;1,3;3,2;7,4; 
Temperatur 200 min;4,0;8,0;5,7;2,1;-1,0;-0,4;0,2;2,1;-1,2;-0,5;-2,3;-1,9;-2,2;-0,8;0,8;2,1;3,3;-1,7;0,5;-1,7;3,9;3,3;-2,2;-4,2;-0,1;-0,1;1,7; 
Temperatur 20;8,8;10,0;8,0;4,0;2,7;1,3;2,7;4,7;2,4;2,6;1,7;0,3;-0,9;1,2;1,9;3,8;5,0;2,9;2,8;1,9;4,7;4,5;3,1;-1,0;0,8;1,2;3,5; 
Temp. Boden 5;7,1;7,9;7,9;5,8;4,5;3,1;3,3;4,1;3,5;3,3;3,1;2,6;2,6;2,8;2,9;3,3;4,3;3,7;3,4;2,6;3,6;4,3;3,9;2,1;2,3;2,0;2,3; 
Temp. Boden 20;7,7;7,9;8,1;7,3;6,1;5,1;4,7;4,9;4,8;4,5;4,4;4,0;3,9;3,8;4,0;4,0;4,5;4,6;4,3;3,8;4,1;4,6;4,7;3,9;3,5;3,3;3,3; 
rel. Feuchte;89;86;99;84;89;98;92;87;94;91;86;98;100;99;96;93;92;89;88;89;90;92;87;100;96;94;89; 
Strahlung;382;259;95;706;1034;160;600;666;1077;657;1183;463;480;430;269;498;641;567;938;741;271;552;766;435;210;277;736; 
Wind;2,6;3,7;2,6;3,5;1,2;3,2;3,3;3,8;0,4;0,9;0,4;0,4;0,9;0,7;2,5;2,9;0,7;2,4;2,1;1,3;1,6;0,5;0,7;0,6;2,1;3,6;2,1; 
Wind max;10,3;13,0;7,9;12,8;5,7;8,3;10,5;11,9;2,6;3,6;2,3;1,9;3,7;4,0;7,7;8,6;3,0;8,6;9,6;6,7;5,1;3,6;3,6;2,6;5,3;9,4;6,2; 
Windrichtung;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
