Datum;Boden20;Boden5;Luft20;Luft200;Luftmax;Luftmin;Relfeu;Regen;Strahlung;Wind;Windmax;Windrichtung;Sonnenscheindauer 
26.04.2021;10,0;8,5;3,5;4,4;5,6;2,6;66;0,0;0;2,2;3,6;24;--- 
25.04.2021;9,6;9,7;8,3;8,0;13,1;3,7;56;0,0;7169;4,0;10,0;10;11,7 
24.04.2021;9,6;9,9;9,3;9,3;15,2;3,6;58;0,0;6746;3,6;9,1;4;11,7 
23.04.2021;9,6;9,8;7,7;8,2;14,6;2,2;59;0,0;7139;2,6;8,2;7;11,7 
22.04.2021;9,7;10,2;8,8;8,6;14,8;3,2;56;0,0;6751;3,4;9,2;343;11,3 
21.04.2021;9,6;10,7;11,1;11,2;17,6;4,6;69;0,0;4683;2,0;8,4;349;10,1 
20.04.2021;8,7;10,1;10,2;10,2;17,8;2,0;72;0,3;6180;1,1;4,8;352;11,2 
19.04.2021;8,1;9,2;9,1;9,1;14,1;4,9;82;2,2;3199;1,7;5,8;7;10,1 
18.04.2021;7,1;7,9;8,7;8,6;13,1;4,9;78;7,1;2980;1,5;5,7;339;8,5 
17.04.2021;6,7;6,6;6,7;6,7;9,3;3,1;60;0,0;3311;2,9;9,6;4;8,1 
16.04.2021;6,5;6,0;5,1;5,1;8,1;1,8;68;0,0;2812;2,6;8,3;1;9,4 
15.04.2021;6,5;5,9;4,2;4,1;9,7;-0,5;69;0,0;4933;3,2;10,5;7;10,4 
14.04.2021;6,5;5,9;3,8;3,8;9,0;-0,8;67;0,0;4875;2,6;9,9;4;9,9 
13.04.2021;6,7;5,8;3,6;3,7;9,9;-1,0;69;0,0;3828;1,8;7,9;339;9,9 
12.04.2021;7,2;6,7;5,0;4,3;8,1;0,5;75;0,0;3941;2,9;9,8;299;9,3 
11.04.2021;7,4;7,8;7,8;7,7;13,9;3,3;90;4,6;1608;2,6;9,5;280;3,9 
10.04.2021;6,9;7,5;8,3;8,5;10,9;6,4;91;4,9;965;1,6;5,4;21;1,9 
09.04.2021;5,6;5,7;7,9;7,8;15,5;-0,7;53;0,0;5223;2,5;9,9;205;10,6 
08.04.2021;5,3;4,3;4,2;3,7;8,2;0,2;61;0,0;3154;2,7;9,8;253;9,9 
07.04.2021;5,6;3,8;2,1;1,8;4,7;-0,3;76;0,2;1519;3,9;13,7;242;5,9 
06.04.2021;6,1;4,1;2,6;2,0;6,9;-0,5;71;0,0;3571;5,3;15,6;271;6,9 
05.04.2021;7,6;5,6;2,4;2,8;7,0;-1,2;79;1,9;1555;4,4;15,6;260;4,1 
04.04.2021;8,3;7,5;5,9;6,0;10,4;0,8;66;0,0;4188;2,5;8,6;332;10,0 
03.04.2021;8,8;8,5;7,0;7,1;12,0;2,6;57;0,0;5308;3,3;10,2;355;10,6 
02.04.2021;9,6;9,3;8,0;8,0;13,1;5,3;64;0,0;3445;4,1;10,2;9;8,0 
01.04.2021;9,8;11,2;13,8;14,4;23,3;7,4;59;0,0;4370;2,4;10,0;7;9,7 
31.03.2021;9,0;10,7;13,8;14,9;23,9;4,9;49;0,0;5354;1,6;5,1;283;10,3 
30.03.2021;8,1;9,7;11,9;13,4;23,9;3,8;50;0,0;5432;1,1;3,5;---;10,3 
29.03.2021;7,3;8,4;11,4;12,2;20,5;5,2;55;0,0;5281;2,9;9,3;235;10,2 
28.03.2021;6,7;6,7;8,6;8,4;14,4;2,3;68;0,0;3752;3,0;11,4;229;8,7 
27.03.2021;7,3;7,2;7,2;7,2;10,1;2,8;69;0,4;2945;4,5;17,2;242;8,5 
26.03.2021;6,8;8,2;11,2;10,8;16,0;6,4;68;0,0;4183;2,3;8,1;215;9,2 
25.03.2021;6,0;6,4;8,3;8,8;15,4;1,8;71;0,0;3639;1,9;8,0;246;8,6 
24.03.2021;5,3;5,5;6,4;6,5;14,1;-1,1;73;0,0;4944;1,8;7,1;251;9,9 
23.03.2021;5,4;5,4;5,9;6,1;8,8;2,5;72;0,0;1365;1,5;6,3;281;4,9 
22.03.2021;5,1;4,9;5,3;5,2;7,4;3,4;74;0,1;1401;2,8;7,7;323;5,3 
21.03.2021;4,9;4,9;5,8;5,7;9,6;3,1;66;0,0;2959;3,4;13,2;299;8,2 
20.03.2021;4,4;3,8;2,5;2,2;5,8;-1,4;60;0,0;4215;2,7;7,9;56;9,9 
19.03.2021;4,8;4,0;2,3;2,3;5,7;0,1;81;1,7;2995;3,7;15,0;6;8,2 
18.03.2021;4,8;3,8;2,7;2,5;6,6;-1,7;77;0,1;2716;1,6;7,6;319;7,6 
17.03.2021;5,5;4,8;3,2;3,3;6,1;0,1;81;1,1;1776;2,4;8,3;356;5,8 
