Datum;Boden20;Boden5;Luft20;Luft200;Luftmax;Luftmin;Relfeu;Regen;Strahlung;Wind;Windmax;Windrichtung;Sonnenscheindauer 
07.05.2020;10,0;8,3;1,1;2,9;4,1;1,5;91;0,0;0;0,0;1,1;---;--- 
06.05.2020;9,4;9,4;8,8;8,1;16,3;-2,5;66;0,0;6856;1,2;7,7;---;11,1 
05.05.2020;9,7;9,6;7,5;7,1;13,2;0,7;68;0,0;7019;2,2;9,2;---;10,8 
04.05.2020;10,3;10,3;8,6;8,6;11,9;3,5;90;4,0;1100;1,0;6,9;---;2,7 
03.05.2020;10,3;11,0;11,3;10,5;16,2;5,3;76;0,0;3269;0,6;6,1;---;7,2 
02.05.2020;10,1;10,1;8,6;8,3;12,0;4,6;85;7,2;2227;1,1;8,3;---;5,9 
01.05.2020;10,7;10,9;10,1;10,0;15,5;5,9;80;5,2;2861;1,3;6,7;---;7,5 
30.04.2020;11,1;11,6;12,5;12,1;16,5;7,6;75;2,2;2971;2,1;10,5;---;7,8 
29.04.2020;11,0;12,1;13,4;13,2;21,2;7,0;74;0,1;3764;0,8;7,8;---;9,0 
28.04.2020;10,5;10,8;12,2;11,8;18,4;2,6;75;0,8;2134;0,6;5,3;---;9,4 
27.04.2020;10,5;11,3;12,3;12,2;23,5;0,1;59;0,0;5712;0,7;6,6;---;10,8 
26.04.2020;10,1;10,8;9,8;9,6;19,6;-1,4;64;0,0;6364;0,7;5,9;---;10,6 
25.04.2020;10,4;10,8;9,4;9,3;15,9;2,2;62;0,0;4870;2,1;8,0;---;10,3 
24.04.2020;10,4;11,2;11,9;12,2;21,7;2,4;61;0,0;4943;1,9;10,1;---;10,3 
23.04.2020;10,3;11,4;12,1;12,5;20,7;3,0;53;0,0;6241;1,2;7,2;---;10,0 
22.04.2020;9,9;10,8;11,5;12,1;19,0;3,6;46;0,0;6369;1,7;11,8;---;10,3 
21.04.2020;9,7;10,3;11,6;11,5;16,9;4,1;46;0,0;6314;2,4;12,7;---;10,3 
20.04.2020;9,9;10,1;9,8;9,9;15,3;1,4;45;0,0;6292;2,4;14,4;---;10,2 
19.04.2020;11,0;12,1;10,7;10,7;16,0;6,5;63;3,8;5201;1,4;8,3;---;8,3 
18.04.2020;10,3;11,9;13,1;13,0;23,5;3,5;73;2,9;4727;0,8;5,8;---;9,4 
17.04.2020;9,8;11,6;12,9;13,4;22,3;4,8;60;0,0;5546;0,9;5,0;---;10,1 
16.04.2020;8,6;10,0;11,5;12,0;24,3;-0,5;57;0,0;5527;0,6;5,2;---;9,4 
15.04.2020;7,6;8,2;7,5;7,3;18,8;-2,2;62;0,0;5263;0,7;5,7;---;9,2 
14.04.2020;7,7;7,7;5,7;5,2;10,1;0,0;53;0,0;4721;2,9;10,5;---;10,1 
13.04.2020;8,8;8,4;6,8;6,9;10,0;2,7;60;0,0;3218;3,8;12,1;---;7,5 
12.04.2020;9,0;10,2;11,5;11,9;24,0;0,3;58;0,0;4611;0,8;9,3;---;8,3 
11.04.2020;8,8;9,5;8,3;8,8;18,9;-1,8;56;0,0;5501;1,0;5,9;---;9,6 
