Datum;Boden20;Boden5;Luft20;Luft200;Luftmax;Luftmin;Relfeu;Regen;Strahlung;Wind;Windmax;Windrichtung;Sonnenscheindauer 
07.05.2020;10,3;10,1;0,7;1,8;2,8;0,7;96;0,0;0;0,4;1,2;296;--- 
06.05.2020;9,7;9,8;8,3;7,6;16,7;-2,4;70;0,0;6912;1,3;7,2;353;11,3 
05.05.2020;9,8;9,8;6,6;5,9;12,7;-1,7;73;0,1;6874;1,9;9,8;356;11,9 
04.05.2020;10,2;10,5;9,0;8,7;13,0;3,5;88;2,0;2927;1,8;7,2;12;7,8 
03.05.2020;9,9;10,1;9,6;9,3;14,9;4,4;86;0,8;3441;1,6;7,1;238;8,6 
02.05.2020;10,0;10,0;7,8;7,6;11,0;4,7;91;5,0;2871;2,4;13,5;241;6,4 
01.05.2020;10,3;10,5;9,6;9,1;13,3;4,9;86;4,7;4396;3,4;11,5;208;9,7 
30.04.2020;10,4;10,9;11,6;11,4;15,4;6,9;81;12,7;3630;4,3;13,0;206;8,6 
29.04.2020;10,3;11,0;12,3;12,0;16,6;7,9;85;1,7;3139;1,9;9,3;238;9,7 
28.04.2020;10,0;10,2;10,9;10,9;17,1;2,2;81;1,6;2490;1,4;7,3;209;8,5 
27.04.2020;9,9;10,3;11,5;11,3;21,6;-0,4;65;0,0;5284;1,2;9,0;235;10,6 
26.04.2020;9,8;10,0;9,3;8,9;19,4;-1,7;68;0,0;6533;1,0;6,4;14;11,1 
25.04.2020;10,0;10,6;9,4;8,7;15,6;1,1;67;0,0;5556;2,4;8,7;347;10,5 
24.04.2020;9,8;10,2;12,0;11,8;19,9;2,4;61;0,0;6105;2,3;10,5;307;11,1 
23.04.2020;9,5;10,1;12,6;12,3;20,5;2,7;52;0,0;6740;2,3;8,6;78;10,9 
22.04.2020;9,3;9,8;13,8;13,2;19,0;6,6;40;0,0;6838;4,1;15,1;81;11,1 
21.04.2020;9,2;9,4;12,4;11,6;17,0;5,4;43;0,0;6723;4,5;15,8;53;11,1 
20.04.2020;9,4;9,4;9,8;9,2;15,7;0,5;47;0,0;6722;4,2;15,8;70;11,1 
19.04.2020;9,9;10,8;11,7;10,7;15,7;5,0;64;4,6;6539;3,0;10,6;67;10,9 
18.04.2020;9,3;10,0;13,0;12,7;23,1;3,1;72;1,4;4722;1,5;8,5;53;8,9 
17.04.2020;8,9;9,5;11,3;11,1;21,1;1,2;67;0,0;6012;1,2;5,6;10;10,8 
16.04.2020;8,2;8,7;11,1;11,4;23,1;-0,2;61;0,0;6048;1,0;6,1;249;10,8 
15.04.2020;7,6;7,6;6,5;6,2;17,3;-2,9;71;0,0;5903;1,1;7,3;262;11,1 
14.04.2020;7,9;7,6;4,6;4,2;9,0;-2,0;64;0,0;3567;2,6;8,2;319;9,4 
13.04.2020;8,8;8,8;6,4;6,1;8,7;2,0;64;0,0;3622;4,2;12,9;355;9,1 
12.04.2020;8,7;9,3;11,4;11,7;22,2;1,0;60;0,0;5615;1,3;6,5;308;9,9 
11.04.2020;8,5;8,7;9,2;9,1;19,0;-2,4;56;0,0;5938;1,2;5,8;77;10,6 
10.04.2020;8,8;9,3;8,8;8,5;17,3;0,5;69;0,0;5377;1,5;7,6;15;9,7 
09.04.2020;8,7;9,4;10,8;10,8;19,2;2,5;68;0,0;5406;1,6;7,6;2;10,1 
08.04.2020;8,4;9,3;12,9;13,1;23,4;2,8;63;0,0;5643;1,1;7,0;270;10,1 
07.04.2020;7,6;8,5;11,9;12,1;20,6;2,5;68;0,0;4866;1,3;6,9;34;9,5 
06.04.2020;6,9;7,5;11,9;12,4;21,5;1,0;50;0,0;5819;2,7;9,0;205;10,1 
05.04.2020;6,3;6,8;11,2;10,9;17,7;3,4;48;0,0;5755;3,3;11,6;139;10,1 
04.04.2020;5,6;6,1;7,6;7,0;13,7;-2,2;63;0,0;5704;1,7;9,1;337;10,1 
03.04.2020;5,3;5,4;6,5;6,3;9,2;2,7;71;0,1;1965;2,5;7,3;249;5,3 
02.04.2020;4,7;4,5;3,8;3,2;10,0;-4,9;73;0,0;4600;2,4;10,8;278;10,0 
01.04.2020;4,5;4,1;2,0;1,5;9,7;-7,0;68;0,0;5605;1,2;6,6;313;10,3 
31.03.2020;4,6;4,2;1,8;1,4;7,5;-4,1;73;0,1;3651;1,4;6,5;39;9,8 
30.03.2020;4,8;3,9;-0,4;-0,8;4,2;-8,1;80;0,2;2799;1,5;8,2;306;7,7 
29.03.2020;5,8;5,6;2,4;2,3;5,6;-2,1;77;0,5;2001;4,3;12,4;359;6,1 
28.03.2020;5,6;5,9;7,0;6,7;13,9;-1,3;65;0,0;5116;3,0;10,1;15;9,3 
27.03.2020;4,9;5,1;8,6;8,3;16,9;-1,3;53;0,0;4822;3,6;11,4;62;9,3 
