Datum;Boden20;Boden5;Luft20;Luft200;Luftmax;Luftmin;Relfeu;Regen;Strahlung;Wind;Windmax;Windrichtung;Sonnenscheindauer 
07.05.2020;0,0;8,3;2,3;5,7;6,6;4,2;58;0,0;0;1,2;2,3;146;--- 
06.05.2020;0,0;7,9;6,2;7,1;14,3;0,1;51;0,0;0;1,1;5,8;47;--- 
05.05.2020;0,0;7,9;4,8;5,4;11,0;0,2;59;0,0;0;1,2;6,7;66;--- 
04.05.2020;0,0;9,0;8,2;8,6;13,7;3,4;72;0,6;0;1,2;6,2;195;--- 
03.05.2020;0,0;8,7;7,4;7,6;12,9;3,7;74;0,0;0;0,8;5,3;266;--- 
02.05.2020;0,0;8,4;5,4;5,3;8,1;1,8;93;9,4;0;1,6;8,5;263;--- 
01.05.2020;0,0;8,9;6,7;6,8;10,1;3,9;89;16,5;0;2,1;11,3;228;--- 
30.04.2020;0,0;9,6;8,7;8,7;11,6;6,1;87;8,4;0;2,2;10,1;214;--- 
29.04.2020;0,0;10,0;10,5;10,6;15,1;8,1;74;0,0;978;1,5;8,1;248;3,2 
28.04.2020;0,0;9,9;11,2;12,2;15,9;8,5;63;1,3;2254;1,5;9,2;200;7,9 
27.04.2020;0,0;9,9;12,4;13,8;19,6;8,1;35;0,0;5689;1,6;6,5;203;8,8 
26.04.2020;0,0;9,2;9,6;10,3;17,3;3,9;47;0,0;5712;1,2;4,8;153;8,8 
25.04.2020;0,0;9,5;7,5;7,7;13,7;2,6;58;0,0;6413;1,3;5,2;359;9,9 
24.04.2020;0,0;10,0;13,0;13,9;18,5;9,4;38;0,0;5802;1,6;7,6;253;10,7 
23.04.2020;0,0;9,0;11,3;12,1;19,6;4,4;38;0,0;6402;1,4;7,4;126;9,0 
22.04.2020;0,0;8,6;11,1;11,2;18,3;5,3;36;0,0;6433;1,9;8,9;65;9,0 
21.04.2020;0,0;8,0;10,1;9,8;16,9;3,5;37;0,0;6154;1,3;11,2;64;9,0 
20.04.2020;0,0;7,9;8,2;8,1;15,4;2,8;39;0,0;5944;0,0;0,0;---;8,9 
19.04.2020;0,0;9,3;9,4;9,1;13,5;6,3;69;0,0;2459;0,0;0,0;---;7,0 
18.04.2020;0,0;9,7;14,9;14,5;20,3;10,2;59;0,0;2320;0,0;0,0;---;8,3 
