Oberissigheim 2019 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'25.01.';'26.01.';'27.01.';'28.01.'; 
Niederschlag;0,1;12,5;25,3;1,7;0,0;1,9;21,2;7,2;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,1;1,6;72,6 
Temperatur 200;7,6;8,8;7,0;3,9;2,6;0,8;1,5;3,5;2,1;2,0;2,6;1,5;-0,3;1,8;1,3;1,3;3,4;51,4 
Temperatur 200 max;11,8;12,0;9,6;5,9;6,1;2,7;4,0;6,0;5,0;5,2;7,3;2,3;0,9;3,0;2,0;3,3;6,9; 
Temperatur 200 min;4,1;6,9;5,5;1,9;-1,4;-1,8;-0,2;1,5;-0,4;-1,4;-16,0;0,3;-1,1;-0,1;0,6;0,3;1,5; 
Temperatur 20;7,2;8,1;6,8;3,6;2,2;0,3;1,5;3,1;1,8;1,9;2,7;1,8;0,2;2,2;1,4;1,4;3,1; 
Temp. Boden 5;6,9;7,1;7,3;5,6;4,2;2,8;2,9;3,2;3,1;3,1;3,2;3,4;3,0;3,4;3,3;2,8;2,7; 
Temp. Boden 20;7,4;7,2;7,4;6,5;5,4;4,1;3,8;3,7;3,8;3,7;3,8;3,8;3,7;3,9;3,9;3,5;3,3; 
rel. Feuchte;92;92;99;83;87;97;95;91;96;92;84;93;100;95;94;91;90; 
Strahlung;594;358;225;539;1077;345;730;592;911;662;1137;504;390;559;268;261;892; 
Wind;1,3;2,1;1,9;2,9;1,2;2,5;1,9;2,3;0,5;1,3;0,7;0,7;0,8;0,5;0,9;2,2;1,5; 
Wind max;10,9;12,1;8,1;14,5;5,6;8,0;10,6;10,6;2,2;4,3;3,4;3,1;3,2;2,2;4,8;8,8;7,6; 
Windrichtung;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
