Wuestensachsen 2019 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.';'27.01.';'28.01.'; 
Niederschlag;0,0;12,0;22,8;4,1;0,0;0,0;0,0;0,0;0,0;0,6;1,9;5,2;3,1;0,6;0,0;8,1;0,0;0,1;0,0;0,0;3,9;0,9;0,0;0,0;0,0;0,0;0,1;63,4 
Temperatur 200;8,7;5,9;4,1;-0,4;-1,3;-1,4;-1,5;-0,4;0,3;0,0;-0,8;1,2;2,0;-1,7;-2,2;0,7;1,5;-0,4;-1,2;-2,0;1,1;0,8;0,7;-2,4;-2,8;-1,8;0,2;6,9 
Temperatur 200 max;11,4;8,4;6,8;2,9;0,8;-0,6;-0,6;0,4;1,8;2,6;5,2;6,4;7,3;1,8;-0,4;2,8;3,7;2,6;0,7;-0,1;2,1;1,9;1,9;-0,5;-2,3;0,2;1,0; 
Temperatur 200 min;6,6;4,7;1,8;-2,6;-3,7;-3,3;-2,2;-2,1;-0,9;-1,3;-3,0;-4,3;-1,8;-5,0;-5,3;-0,5;0,6;-1,6;-2,6;-3,9;-0,2;0,0;-1,5;-5,1;-3,2;-3,7;-0,6; 
Temperatur 20;8,1;5,6;3,9;-0,6;-2,0;-1,8;-1,7;-0,6;-0,1;-0,5;-1,6;-1,6;-0,2;-2,8;-3,1;0,4;1,1;-0,5;-1,5;-2,2;0,7;0,5;0,5;-2,3;-2,8;-1,8;-0,2; 
Temp. Boden 5;5,9;5,5;5,2;3,7;3,0;2,6;2,5;2,3;2,1;2,0;1,9;1,8;1,8;1,7;1,6;1,5;0,7;1,0;1,2;1,2;1,3;1,0;1,1;1,2;1,2;1,1;1,2; 
Temp. Boden 20;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
rel. Feuchte;68;87;94;91;87;86;88;93;94;85;81;76;67;95;96;96;89;89;84;87;95;92;94;96;96;96;84; 
Strahlung;409;265;204;362;500;503;224;378;502;470;859;1090;1144;855;330;313;526;795;694;609;307;563;565;638;305;486;656; 
Wind;2,4;3,1;1,7;3,0;1,7;2,8;1,8;3,1;0,6;0,6;0,6;0,7;1,2;0,6;1,3;2,9;1,0;2,1;3,4;2,8;2,6;0,9;0,9;0,6;0,9;1,8;2,7; 
Wind max;12,9;13,9;8,8;11,3;6,7;11,7;13,3;11,2;5,1;5,1;5,1;5,0;6,4;5,1;6,5;9,5;6,2;11,4;11,6;9,3;9,5;4,7;5,0;2,6;4,5;8,2;6,8; 
Windrichtung;213,5;252,7;262,2;257,1;254,8;221,2;237,4;229,0;277,5;113,0;127,0;167,7;177,7;152,8;202,1;277,1;315,2;241,6;280,5;281,4;282,9;325,5;190,5;163,8;272,7;264,4;278,2; 
