Voehl 2019 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.';'27.01.';'28.01.'; 
Niederschlag;8,4;4,1;8,5;3,5;0,2;0,6;0,2;6,2;0,0;0,0;0,1;0,0;0,1;0,0;0,0;0,6;0,0;0,2;1,4;0,1;0,0;0,0;0,0;0,0;0,0;1,4;0,2;35,8 
Temperatur 200;8,1;7,1;5,1;1,3;1,3;-0,4;0,1;1,1;1,7;-1,3;-0,6;-1,4;-1,0;0,0;0,5;4,1;3,8;1,3;1,1;0,9;3,8;3,2;2,1;-0,3;-0,5;2,4;2,9;46,4 
Temperatur 200 max;10,3;8,6;6,1;3,5;4,0;0,4;1,8;3,4;3,9;5,6;1,6;0,0;3,4;0,6;2,7;5,6;5,8;2,5;3,0;3,2;5,9;4,9;3,1;1,1;0,9;5,4;4,2; 
Temperatur 200 min;6,8;5,3;3,5;-0,2;-1,9;-2,1;-1,6;-0,3;-0,1;-5,1;-3,3;-2,6;-4,1;-1,2;-1,3;2,4;1,6;-0,4;-0,2;-0,9;2,9;1,8;1,0;-1,1;-1,5;0,0;1,1; 
Temperatur 20;8,2;7,1;5,2;1,5;1,3;-0,2;0,1;1,2;1,7;-1,2;-0,5;-1,1;-0,9;0,2;0,8;4,1;3,8;1,4;1,2;1,1;3,9;3,2;2,3;0,0;-0,2;2,5;2,9; 
Temp. Boden 5;7,1;6,5;5,9;4,4;3,1;2,0;1,9;1,8;2,2;1,2;0,8;0,8;0,6;1,1;1,3;2,2;2,9;2,4;2,1;1,6;2,6;3,1;3,1;2,6;2,0;2,2;2,4; 
Temp. Boden 20;6,3;6,1;5,7;4,9;3,8;2,8;2,4;2,2;2,2;2,0;1,4;1,3;1,1;1,2;1,3;1,8;2,4;2,4;2,2;1,8;2,2;2,7;2,9;2,7;2,2;2,1;2,3; 
rel. Feuchte;97;90;99;94;88;99;97;97;95;95;97;100;99;100;99;91;95;96;86;92;94;93;99;99;95;93;83; 
Strahlung;617;551;212;452;1376;529;972;415;541;1584;364;487;1133;286;361;444;477;214;968;507;636;576;256;263;264;563;816; 
Wind;3,9;2,8;1,7;2,2;1,7;4,8;3,7;2,4;0,8;0,7;0,8;1,6;0,8;1,6;1,0;2,4;0,9;2,9;2,7;1,9;1,8;0,4;2,0;0,9;1,2;2,9;3,2; 
Wind max;12,1;9,5;5,4;11,9;9,0;11,9;12,3;11,1;4,2;3,8;4,0;5,0;4,5;5,9;5,9;11,3;6,2;11,7;10,9;7,6;8,3;4,2;5,6;3,5;4,8;13,3;12,0; 
Windrichtung;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
