Butzbach 2019 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.';'27.01.';'28.01.'; 
Niederschlag;0,1;7,9;21,0;0,9;0,5;2,1;13,5;14,2;0,0;0,0;0,0;0,0;0,2;0,3;0,0;0,1;0,0;0,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;3,3;2,0;67,2 
Temperatur 200;8,3;9,3;6,4;3,4;2,2;0,5;0,9;2,4;1,6;1,5;1,0;0,2;-1,0;0,8;1,9;5,1;5,4;3,3;2,7;2,3;4,6;4,8;3,8;1,9;1,1;2,7;4,3;81,4 
Temperatur 200 max;13,0;14,6;8,1;6,2;5,9;2,4;2,9;7,0;6,7;4,8;3,9;1,6;-0,1;1,5;3,8;10,7;7,2;5,1;7,2;7,6;6,1;6,4;4,5;3,3;1,7;5,4;8,1; 
Temperatur 200 min;5,0;7,4;5,1;1,2;-1,9;-2,5;-0,8;-0,3;-0,8;-0,9;-1,6;-0,8;-2,3;-0,3;0,5;3,1;3,7;2,1;0,8;0,0;3,3;3,5;3,2;1,3;0,4;0,3;1,8; 
Temperatur 20;7,6;8,5;6,1;3,0;1,3;-0,2;0,3;1,6;0,9;1,2;0,6;0,6;-0,5;1,0;1,9;4,7;4,9;3,2;2,1;1,7;4,4;4,5;3,7;2,0;1,1;2,7;3,7; 
Temp. Boden 5;6,8;6,9;6,7;5,6;4,6;3,4;3,3;3,1;3,1;3,1;3,1;3,1;3,1;3,1;3,2;3,6;4,2;4,3;3,6;3,0;3,5;4,1;4,2;4,1;3,6;3,4;3,4; 
Temp. Boden 20;7,2;7,2;7,1;6,6;5,8;4,9;4,5;4,2;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,2;4,6;4,8;4,6;4,1;4,1;4,5;4,7;4,7;4,5;4,2;4,3; 
rel. Feuchte;91;82;96;85;88;96;94;93;94;94;93;96;100;100;96;89;88;86;83;86;88;83;86;92;89;88;82; 
Strahlung;456;698;194;711;1008;508;723;686;914;740;694;511;440;223;406;775;494;645;897;1158;482;620;406;264;167;544;836; 
Wind;1,3;3,8;0,8;3,2;2,3;1,0;1,2;2,1;0,5;0,5;0,7;0,7;0,6;1,0;1,6;3,4;0,7;1,9;3,3;3,8;3,5;1,1;1,0;0,7;1,5;2,3;3,3; 
Wind max;9,0;14,4;5,8;13,2;7,4;6,2;7,2;12,3;3,1;3,9;4,7;3,5;2,9;4,2;7,7;10,7;5,3;10,5;11,2;10,5;13,4;4,1;5,6;3,1;6,8;12,5;11,5; 
Windrichtung;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
