Niedergude 2017 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.';'27.01.';'28.01.'; 
Niederschlag;1,2;11,7;14,2;2,7;1,3;0,7;0,0;7,5;0,1;0,0;0,0;0,0;0,1;0,1;0,0;1,6;0,2;0,2;2,6;9,4;3,7;0,9;0,0;0,1;0,0;1,0;0,9;60,2 
Temperatur 200;8,2;8,6;6,4;2,9;1,3;0,7;1,6;2,6;2,8;2,2;1,1;0,6;0,6;2,4;1,8;4,9;4,5;3,0;1,8;1,2;4,6;4,0;3,8;1,5;0,4;2,6;4,1;80,2 
Temperatur 200 max;10,5;10,7;7,8;5,0;5,0;2,0;3,5;4,4;4,9;4,8;3,4;4,0;2,2;3,6;3,8;6,3;5,8;4,6;3,2;2,9;6,0;5,4;4,7;3,0;1,6;5,4;5,2; 
Temperatur 200 min;5,3;7,2;5,2;1,3;-3,0;-3,0;0,5;0,9;1,2;0,2;-1,1;-1,4;-1,2;0,8;0,1;3,4;3,1;2,0;0,6;-0,4;2,8;2,8;3,0;0,6;-0,9;0,6;3,1; 
Temperatur 20;6,8;7,3;5,2;1,8;0,2;-0,3;1,0;1,6;2,2;1,7;0,5;0,3;0,5;2,2;1,4;3,8;3,9;2,5;0,9;0,4;3,7;3,5;3,3;1,3;0,0;1,9;3,0; 
Temp. Boden 5;6,2;6,2;6,1;5,1;4,1;3,1;3,3;3,3;3,4;3,4;3,1;2,9;2,9;3,2;3,2;3,3;3,6;3,6;3,1;2,6;2,9;3,4;3,5;3,4;2,9;2,7;2,8; 
Temp. Boden 20;5,2;5,2;5,2;5,0;4,3;3,6;3,4;3,4;3,3;3,4;3,2;3,0;3,0;3,0;3,1;3,1;3,3;3,4;3,1;2,8;2,7;3,0;3,2;3,2;3,0;2,7;2,7; 
rel. Feuchte;82;76;86;78;80;88;83;87;90;90;88;90;93;94;89;80;89;81;77;83;90;88;88;90;85;84;65; 
Strahlung;543;489;221;268;861;0;410;86;341;422;282;662;230;141;62;67;275;391;586;193;87;438;108;66;68;0;393; 
Wind;1,7;2,8;2,2;3,1;1,3;1,1;1,2;1,3;0,5;0,3;0,5;0,5;0,7;0,4;1,7;2,7;0,9;1,8;2,7;1,8;1,8;0,9;0,5;0,7;1,5;3,0;3,3; 
Wind max;6,9;11,5;7,2;10,6;6,7;6,7;6,5;5,9;2,6;1,2;2,6;1,9;3,0;2,9;7,1;9,7;3,5;8,1;11,1;7,4;7,0;3,2;3,6;2,4;5,1;9,1;12,1; 
Windrichtung;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
