Wasenberg 2024 
;Jan;Feb;Mar;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Gesamt
Niederschlag;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0 
Temperatur 200;null;null;null;null;null;null;null;null;null;null;null;null; 
Temperatur 200 max;null;null;null;null;null;null;null;null;null;null;null;null; 
Temperatur 200 min;null;null;null;null;null;null;null;null;null;null;null;null; 
Temperatur 20;null;null;null;null;null;null;null;null;null;null;null;null; 
Temp. Boden 5;null;null;null;null;null;null;null;null;null;null;null;null; 
Temp. Boden 20;null;null;null;null;null;null;null;null;null;null;null;null; 
rel. Feuchte;null;null;null;null;null;null;null;null;null;null;null;null; 
Strahlung;null;null;null;null;null;null;null;null;null;null;null;null; 
Wind;null;null;null;null;null;null;null;null;null;null;null;null; 
Wind max;null;null;null;null;null;null;null;null;null;null;null;null; 
