Eichhof 2017 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.';'27.01.'; 
Niederschlag;0,3;15,0;19,4;1,9;1,2;0,7;0,4;7,1;0,0;0,0;0,0;0,0;0,0;0,0;1,5;0,0;0,4;1,3;0,9;1,6;0,2;0,0;0,0;0,0;2,3;54,2 
Temperatur 200;8,0;8,5;6,4;3,0;1,5;0,4;1,5;2,4;2,2;2,6;-0,2;1,2;2,0;1,5;4,7;4,4;3,0;2,1;1,3;4,6;3,5;3,8;1,8;0,7;1,9;72,8 
Temperatur 200 max;11,7;10,0;7,9;5,7;6,3;2,1;3,0;4,1;5,0;5,1;1,5;5,0;3,2;3,2;6,6;5,9;4,6;3,7;3,9;6,9;5,1;4,6;2,9;1,5;3,6; 
Temperatur 200 min;4,4;6,1;5,4;1,1;-2,7;-3,7;0,0;0,4;0,7;1,2;-1,4;-0,9;0,7;0,3;2,9;3,3;1,7;1,0;-0,9;2,6;1,7;2,9;1,0;-0,4;0,4; 
Temperatur 20;5,3;5,8;4,3;0,9;-0,6;-1,6;-0,4;0,3;0,3;0,8;-2,6;-0,1;0,5;-0,2;2,5;2,3;1,2;0,1;-0,7;2,4;1,6;1,9;0,2;-0,9;0,1; 
Temp. Boden 5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
Temp. Boden 20;7,4;7,3;7,2;6,1;5,0;3,8;3,8;3,7;3,8;4,1;4,2;3,4;3,8;3,6;3,9;4,4;4,4;4,0;3,4;3,8;4,3;4,5;4,3;3,8;3,4; 
rel. Feuchte;85;82;93;85;84;90;85;89;93;90;95;91;92;91;80;92;81;74;83;86;92;86;87;83;87; 
Strahlung;392;293;223;359;1293;238;591;298;540;655;0;980;322;194;338;454;814;1115;578;354;485;297;275;213;290; 
Wind;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
Wind max;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
Windrichtung;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
