Muenzenberg 2017 
;'02.01.';'03.01.';'04.01.';'05.01.';'06.01.';'07.01.';'08.01.';'09.01.';'10.01.';'11.01.';'12.01.';'13.01.';'14.01.';'15.01.';'16.01.';'17.01.';'18.01.';'19.01.';'20.01.';'21.01.';'22.01.';'23.01.';'24.01.';'25.01.';'26.01.';'27.01.';'28.01.'; 
Niederschlag;0,0;4,1;20,3;0,6;0,0;1,0;11,8;14,4;0,1;0,0;0,0;0,0;0,1;0,3;0,1;0,0;0,0;0,0;0,6;0,1;0,0;0,1;0,0;0,0;0,0;1,5;0,9;56 
Temperatur 200;8,5;8,8;6,3;3,4;1,7;0,7;0,9;2,5;1,5;1,8;1,1;0,6;-0,2;1,1;1,9;4,8;5,1;3,4;2,1;1,9;4,6;4,5;4,2;2,2;1,2;2,0;3,6;80,2 
Temperatur 200 max;11,3;11,6;8,3;5,9;5,1;2,0;2,4;5,4;5,7;6,4;4,2;1,5;0,3;1,7;3,8;6,7;7,5;5,0;4,3;4,3;5,7;6,4;4,8;3,3;1,7;4,9;6,0; 
Temperatur 200 min;6,5;7,4;5,5;1,2;-2,7;-0,6;-1,2;0,1;-1,3;-1,1;-2,3;-0,3;-1,0;0,0;0,3;3,1;3,0;1,9;-0,6;-0,7;3,7;3,1;3,2;1,3;0,3;0,4;1,9; 
Temperatur 20;8,2;8,1;6,2;3,3;0,8;0,5;0,6;2,2;1,1;1,9;0,9;1,0;0,2;1,3;1,9;4,5;4,7;3,2;1,7;1,6;4,4;4,4;4,1;2,3;1,2;2,0;3,1; 
Temp. Boden 5;7,7;7,5;7,3;5,8;4,4;2,9;2,9;2,9;3,0;3,3;3,2;3,4;3,2;3,2;3,3;3,9;4,4;4,3;3,5;3,0;3,9;4,6;4,6;4,3;3,6;3,1;3,3; 
Temp. Boden 20;7,8;7,6;7,6;7,0;6,1;5,0;4,5;4,1;4,1;4,2;4,3;4,3;4,2;4,2;4,2;4,3;4,7;4,9;4,6;4,1;4,3;4,7;5,0;5,0;4,6;4,2;4,2; 
rel. Feuchte;92;85;98;87;91;98;96;95;96;92;94;98;100;100;96;91;90;87;88;89;90;89;85;92;90;91;87; 
Strahlung;479;804;188;635;932;375;746;708;966;858;702;442;489;258;259;502;488;743;1062;1059;341;703;413;248;197;321;1025; 
Wind;3,0;3,8;1,6;4,0;1,8;3,4;2,0;3,1;0,5;0,6;0,7;1,2;1,0;0,9;2,0;3,5;0,6;2,4;3,3;3,3;2,8;0,8;1,1;0,8;2,0;3,2;3,6; 
Wind max;14,6;16,9;7,6;11,9;6,8;9,3;10,6;14,6;5,1;4,7;3,2;3,6;4,6;3,7;5,9;11,0;4,9;7,7;10,6;9,4;10,2;4,4;4,3;3,3;6,9;14,4;13,2; 
Windrichtung;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0; 
