Münzenberg 2020 
;Jan;Feb;Mar;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Gesamt
Niederschlag;45,8;105,0;27,3;9,3;27,8;105,9;15,0;47,9;20,0;41,0;7,1;30,5;482,6 
Temperatur 200;3,4;5,7;6,4;10,8;12,6;17,2;19,1;21,2;15,6;10,7;6,0;2,2;10,908333333333 
Temperatur 200 max;14,2;15,9;19,3;25,2;26,7;29,3;34,8;36,8;32,3;21,1;22,0;7,9; 
Temperatur 200 min;-6,3;-4,0;-6,3;-6,6;-1,8;4,9;-2,8;7,2;2,5;-1,2;-7,9;-1,7; 
Temperatur 20;3,0;5,1;6,1;10,4;13,1;17,5;19,3;21,4;15,5;10,6;5,7;2,1; 
Temp. Boden 5;3,5;4,8;7,3;12,4;15,5;19,7;20,2;21,7;16,7;11,4;7,5;3,3; 
Temp. Boden 20;4,1;5,3;7,0;11,3;14,2;18,0;19,2;20,9;16,9;12,1;8,7;4,5; 
rel. Feuchte;92;82;71;61;69;76;65;68;72;87;91;96; 
Strahlung;718;1346;3445;5481;5982;5131;5477;4205;3528;1423;998;389; 
Wind;2,3;3,9;2,8;1,8;1,7;1,5;1,7;1,8;1,5;2,1;1,7;1,4; 
Wind max;14,4;25,6;16,1;12,4;15,6;12,7;14,2;21,2;12,5;12,3;12,5;10,0; 
